Procedure Name,Modifier ID,Unit Price as of January 2019
"HSV ANTIGEN DETECTION, IMMUNOFLUORESCENT",,$108.00 
"HTLV 1 AND 2 AB, REFLEX TO WESTERN BLOT, ANTIBODY; VIRUS NOT ELSEWHERE SPECIFIED",,$150.00 
HU ANTIBODY BY IMMUNOASSAY,,$155.00 
HU IGG BY IMMUNOASSAY,,$155.00 
HU IGM BY IMMUNOASSAY,,$155.00 
HUMAN EPIDIDYMIS PROTEIN 4 (HE4),,$343.00 
"HUMAN METAPNEUMOVIRUS RNA, IADNA AMP PRB",,$319.00 
HUMAN PLASMA FIBRIN SEALANT VAPOR-HEATED SD 2ML,,"$1,473.00 "
HYDROCOLLD DRG >16<=48 W/BDR,,$60.00 
HYDROCOLLD DRG >16<=48 W/O B,,$45.00 
HYDROCOLLOID DRESS STERL 16 SQ/< ADHES BORDR,,$21.00 
HYDROCOLLOID DRESS STERL 16 SQ/< NO ADHES BORDR,,$18.00 
HYDROCOLLOID DRESS STERL >48 SQ NO ADHES BORDR,,$72.00 
HYDROCOLLOID DRESS STERL >48 SQ W/ADHES BORDR,,$10.00 
HYDROCOLLOID DRESS WND FIL DRY FORM STERL PER G,,$7.00 
HYDROCOLLOID DRESSING WND FIL PASTE STERL PER OZ,,$33.00 
HYDROGEL DRESS STERL PAD 16 SQ/< ADHES BORDR,,$20.00 
HYDROGEL DRESS STERL PAD 16 SQ/< NO ADHES BORDR,,$16.00 
HYDROGEL DRESS STERL PAD > 48 SQ ADHES BORDR,,$63.00 
HYDROGEL DRESS STERL PAD > 48 SQ NO ADHES BORDR,,$104.00 
HYDROGEL DRESSING WOUND FILLER GEL PER FL OZ,,$43.00 
HYDROGEL DRG >16<=48 IN W/B,,$27.00 
HYDROGEL DRG >16<=48 W/O BDR,,$33.00 
HYDROGEL DSG>16<=48 SQ IN,,$19.00 
HYDROXYCORTICOSTEROIDS 17,,$249.00 
HYMENOTOMY SIMPLE INCISION,,"$7,409.00 "
HYSTEROSALPINGOGRAPHY RS&I,,"$1,433.00 "
HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,,"$8,129.00 "
HYSTEROSCOPY DIAGNOSTIC SEPARATE PROCEDURE,,"$7,056.00 "
HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,,"$8,022.00 "
HYSTEROTOMY ABDOMINAL,,"$7,409.00 "
HZV ZOSTER VACC RECOMBINANT ADJUVANTED IM NJX,,$269.00 
I&D ABSC RTRPHRNGL/PARAPHARYNGEAL INTRAORAL,,"$4,706.00 "
I&D ABSCESS PERITONSILLAR,,"$1,213.00 "
I&D BELOW FASCIA FOOT 1 BURSAL SPACE,,"$8,186.00 "
I&D BELOW FASCIA FOOT MULTIPLE AREAS,,"$8,186.00 "
I&D DEEP ABSC BURSA/HEMATOMA THIGH/KNEE REGION,,"$7,547.00 "
I&D DEEP ABSC/HMTMA SOFT TISSUE NECK/THORAX,,"$7,547.00 "
I&D DP ABSC/HMTMA SOFT TISS NCK/THORAX PRTL RI,,"$7,796.00 "
I&D DP SUPRALEVATOR PELVIRCT/RETRORCT ABSC,,"$6,309.00 "
I&D EPIDIDYMIS TSTIS&/SCROTAL SPACE,,"$6,437.00 "
I&D FOREARM&/WRIST DEEP ABSCESS/HEMATOMA,,"$8,186.00 "
I&D HEMATOMA SEROMA/FLUID COLLECTION,,"$3,924.00 "
I&D INTRAMURAL IM/ABSC TRANSANAL ANES,,"$7,589.00 "
I&D ISCHIORECTAL&/PERIRECTAL ABSCESS SPX,,"$4,853.00 "
I&D OF BARTHOLINS GLAND ABSCESS,,$828.00 
I&D PELVIS/HIP JOINT AREA INFECTED BURSA,,"$7,502.00 "
I&D PELVIS/HIP JT AREA DEEP ABSCESS/HEMATOMA,,"$7,502.00 "
I&D PENIS DEEP,,"$5,538.00 "
I&D PERIANAL ABSCESS SUPERFICIAL,,"$3,214.00 "
I&D SHOULDER DEEP ABSCESS/HEMATOMA,,"$7,547.00 "
I&D SHOULDER INFECTED BURSA,,"$5,538.00 "
I&D SUBMUCOSAL ABSCESS RECTUM,,"$4,475.00 "
I&D THYROGLOSSAL DUCT CYST INFECTED,,"$3,083.00 "
I&D UPPER ARM/ELBOW DEEP ABSCESS/HEMATOMA,,"$5,538.00 "
I&D VAGINAL HEMATOMA NON-OBSTETRICAL,,"$7,547.00 "
I&D VAGINAL HEMATOMA OBSTETRICAL/POSTPARTUM,,"$5,537.00 "
I&D VULVA/PERINEAL ABSCESS,,"$1,665.00 "
IAAD IA ADENOVIRUS ENTERIC TYP 40/41,,$119.00 
IAAD IA CHLAMYDIA TRACHOMATIS,,$119.00 
IAAD IA CLOSTRIDIUM DIFFICILE TOXIN,,$125.00 
IAAD IA CRYPTOCOCCUS NEOFORMANS,,$119.00 
IAAD IA CRYPTOSPORIDIUM,,$119.00 
IAAD IA CYTOMEGALOVIRUS,,$119.00 
IAAD IA ENTAMOEBA HISTOLYTICA DISPAR GRP,,$119.00 
IAAD IA ENTAMOEBA HISTOLYTICA GRP,,$119.00 
IAAD IA ESCHERICHIA COLI 0157,,$119.00 
IAAD IA GIARDIA,,$119.00 
IAAD IA HEPATITIS B SURFACE AG NEUTRALIZATION,,$128.00 
IAAD IA HEPATITIS B SURFACE ANTIGEN,,$146.00 
IAAD IA HEPATITIS BE ANTIGEN,,$148.00 
IAAD IA HEPATITIS DELTA ANTIGEN,,$233.00 
IAAD IA HISTOPLASM CAPSULATUM,,$119.00 
IAAD IA HIV-1,,$226.00 
IAAD IA HIV-1 AG W/HIV-1 & HIV-2 ANTBDY SINGLE,,$206.00 
IAAD IA HIV-2,,$251.00 
IAAD IA HPYLORI,,$131.00 
IAAD IA HPYLORI STOOL,,$204.00 
IAAD IA INFLUENZA A/B EACH,,$148.00 
IAAD IA MULT STEP METHOD NOS EACH ORGANISM,,$185.00 
IAAD IA QUAL/SEMIQUAN MULTIPLE STEP ASPERGILLUS,,$119.00 
IAAD IA RESPIRATORY SYNCTIAL VIRUS,,$131.00 
IAAD IA ROTAVIRUS,,$193.00 
IAAD IA SHIGA-LIKE TOXIN,,$125.00 
IAAD IA STREPTOCOCCUS GROUP A,,$131.00 
IAADI ADENOVIRUS,,$119.00 
IAADI BORDETELLA PRTUSSIS/PARAPRTUSSIS,,$119.00 
IAADI CHLAMYDIA TRACHOMATIS,,$119.00 
IAADI CRYPTOSPORIDIUM,,$119.00 
IAADI CYTOMEGALOVIRUS DIR FLUORESCENT ANTIBODY,,$119.00 
IAADI ENTEROVIRUS DIRECT FLUORESCENT ANTIBODY,,$119.00 
IAADI GIARDIA,,$109.00 
IAADI HERPES SMPLX VIRUS TYPE 1,,$119.00 
IAADI HERPES SMPLX VIRUS TYPE 2,,$119.00 
IAADI INFFLUENZA A VIRUS,,$119.00 
IAADI INFLUENZA B VIRUS,,$119.00 
IAADI LEGIONELLA PNEUMOPHILA,,$121.00 
IAADI NOT OTHERWISE SPECIFIED EACH ORGANISM,,$119.00 
IAADI PARAINFLUENZA VIRUS EACH TYPE,,$119.00 
IAADI PNEUMOCUSTIS CARINII,,$238.00 
IAADI POLYV MLT ORGANISMS EA POLYV ANTISERUM,,$119.00 
IAADI RESPIRATORY SYNCTIAL VIRUS,,$119.00 
IAADI RUBEOLA,,$119.00 
IAADI TREPONEMA PALLIDUM,,$119.00 
IAADI VARICELLA ZOSTER VIRUS,,$119.00 
IAADIADOO CLOSTRIDIUM DIFFICILE TOXIN,,$131.00 
IAADIADOO HIV1 ANTIGEN W/HIV1 & HIV2 ANTIBODIES,,$342.00 
IAADIADOO INFLUENZA,,$147.00 
IAADIADOO NEISSERIA GONORRHOEAE,,$131.00 
IAADIADOO NOT OTHERWISE SPECIFIED,,$131.00 
IAADIADOO RESPIRATORY SYNCTIAL VIRUS,,$131.00 
IAADIADOO STREPTOCOCCUS GROUP A,,$131.00 
IAADIADOO STREPTOCOCCUS GROUP B,,$131.00 
IAADIADOO TRICHOMONAS VAGINALIS,,$131.00 
IADNA CHLAMYDIA PNEUMONIAE AMPLIFIED PROBE TQ,,$277.00 
IADNA CHLAMYDIA TRACHOMATIS AMPLIFIED PROBE TQ,,$225.00 
IADNA CYTOMEGALOVIRUS AMPLIFIED PROBE TQ,,$366.00 
IADNA CYTOMEGALOVIRUS DIRECT PROBE TQ,,$285.00 
IADNA CYTOMEGALOVIRUS QUANTIFICATION,,$488.00 
IADNA DNA/RNA RSV AMPLIFIED PROBE TECHNIQUE,,$347.00 
IADNA DNA/RNA ZIKA VIRUS AMPLIFIED PROBE TQ,,$347.00 
IADNA GARDNERELLA VAGINALIS DIRECT PROBE TQ,,$112.00 
IADNA HEPATITIS B VIRUS QUANTIFICATION,,$456.00 
IADNA HEPATITIS C QUANT & REVERSE TRANSCRIPTION,,$528.00 
IADNA HERPES SOMPLX VIRUS AMPLIFIED PROBE TQ,,$327.00 
IADNA HERPES VIRUS-6 DIRECT PROBE TQ,,$285.00 
IADNA HERPES VIRUS-6 QUANTIFICATION,,$568.00 
IADNA HIV-1 AMPLIFIED PROBE & REVERSE TRANSCRPJ,,$437.00 
IADNA HIV-1 DIRECT PROBE TECHNIQUE,,$285.00 
IADNA HIV-1 QUANT & REVERSE TRANSCRIPTION,,$603.00 
IADNA HIV-2 AMPLIFIED PROBE & REVERSE TRANSCRIPJ,,$498.00 
IADNA HIV-2 DIRECT PROBE TECHNIQUE,,$285.00 
IADNA HUMAN PAPILLOMAVIRUS HIGH-RISK TYPES,,$214.00 
IADNA HUMAN PAPILLOMAVIRUS TYPES 16 & 18 ONLY,,$449.00 
IADNA MULTIPLE ORGANISMS AMPLIFIED PROBE TQ,,$457.00 
IADNA MULTIPLE ORGANISMS DIRECT PROBE TQ,,$512.00 
IADNA MYCOPLSM PNEUMONIAE AMPLIFIED PROBE TQ,,$286.00 
IADNA NEISSERIA GONORRHOEAE AMPLIFIED PROBE TQ,,$231.00 
IADNA NOS AMPLIFIED PROBE TQ EACH ORGANISM,,$319.00 
IADNA NOS DIRECT PROBE TQ EACH ORGANISM,,$257.00 
IADNA RESPIRATRY PROBE & REV TRNSCR 12-25 TARGET,,"$2,859.00 "
IADNA RESPIRATRY PROBE & REV TRNSCR 3-5 TARGETS,,$564.00 
IADNA S AUREUS AMPLIFIED PROBE TQ,,$278.00 
IADNA S AUREUS METHICILLIN RESIST AMP PROBE TQ,,$326.00 
IADNA STREPTOCOCCUS GROUP A DIRECT PROBE TQ,,$285.00 
IADNA STREPTOCOCCUS GROUP B AMPLIFIED PROBE TQ,,$396.00 
IADNA TRICHOMONAS VAGINALIS AMPLIFIED PROBE TECH,,$449.00 
IADNA TRICHOMONAS VAGINALIS DIRECT PROBE TQ,,$112.00 
IC TSTS W/ALLGIC XTRCS DLYD TYP RXN W/READING,,$184.00 
ICAR CATHETER ABLATION ARRHYTHMIA ADD ON,,"$17,321.00 "
ICAR CATHETER ABLATION ATRIOVENTR NODE FUNCTION,,"$16,793.00 "
IIV ADJUVANTED VACCINE FOR INTRAMUSCULAR USE,,$61.00 
IIV VACCINE PRESERV FREE INCREASED AG CONTENT IM,,$117.00 
IIV3 VACC PRESERVATIVE FREE 0.5 ML DOSAGE IM USE,,$46.00 
IIV3 VACC PRESRV FREE 0.25 ML DOSAGE IM USE,,$66.00 
IIV3 VACCINE SPLIT VIRUS 0.25 ML DOSAGE IM USE,,$30.00 
IIV3 VACCINE SPLIT VIRUS 0.5 ML DOSAGE IM USE,,$30.00 
IIV4 VACC PRESRV FREE 0.5 ML FOR IM USE,,$59.00 
IIV4 VACC PRSRV FREE 0.25 ML DOS FOR IM USE,,$80.00 
IIV4 VACC SPLIT VIRUS 0.25 ML DOS FOR IM USE,,$31.00 
IIV4 VACC SPLIT VIRUS 0.5 ML DOS FOR IM USE,,$60.00 
"IL-1 BETA ASSAY, IMMUNOASSAY ANALYTE QUANTITATIVE NOS",,$155.00 
ILEOSCOPY STOMA W/BALLOON DILATION,,"$5,335.00 "
ILEOSCOPY STOMA W/BX SINGLE/MULTIPLE,,"$3,725.00 "
ILEOSCOPY STOMA W/PLMT OF ENDOSCOPIC STENT,,"$5,948.00 "
ILEOSCOPY THRU STOMA DX W/COLLJ SPEC WHEN PRFMD,,"$2,980.00 "
ILIAC&/FEM ART ANGIO NONSEL AT TIME CARD CATH,,"$4,110.00 "
IM ADM INTRANSL/ORAL 1 VACCINE,,$86.00 
IM ADM INTRANSL/ORAL EA VACCINE,,$33.00 
IM ADM PRQ ID SUBQ/IM NJXS 1 VACCINE,,$166.00 
IM ADM PRQ ID SUBQ/IM NJXS EA VACCINE,,$77.00 
IM ADM THRU 18YR ANY RTE 1ST/ONLY COMPT VAC/TOX,,$129.00 
IM ADM THRU 18YR ANY RTE ADDL VAC/TOX COMPT,,$90.00 
IMAGE FLUID COLLXN DRAINAG CATH TRANSREC/VAGINAL,,"$4,601.00 "
IMAGE-GUIDE FLUID COLLXN DRAINAGE CATH VISC PERQ,,"$4,601.00 "
IMAGE-GUIDED CATHETER FLUID COLLECTION DRAINAGE,,"$2,841.00 "
IMG-GUIDE FLUID COLLXN DRAINAG CATH PERITON PERQ,,"$4,827.00 "
IMHISTOCHEM/CYTCHM 1ST ANTIBODY STAIN PROCEDURE,,$440.00 
IMHISTOCHEM/CYTCHM EA ADDL ANTIBODY SLIDE,,$318.00 
IMHISTOCHEM/CYTCHM EA MULTIPLEX ANTIBODY SLIDE,,$456.00 
IMMUNE COMPLEX ASSAY,,$298.00 
IMMUNE GLOBULIN HUMAN SUBQ INFUSION 100 MG EA,,$49.00 
IMMUNE GLOBULIN IG HUMAN IM USE,,$52.00 
IMMUNE GLOBULIN IGIV HUMAN IV USE,,$220.00 
IMMUNOASSAY ANALYTE QUAL/SEMIQUAL MULTIPLE STEP,,$159.00 
IMMUNOASSAY ANALYTE QUAL/SEMIQUAL SINGLE STEP,,$88.00 
IMMUNOASSAY ANALYTE QUANT RADIOIMMUNOASSAY,,$264.00 
IMMUNOASSAY ANALYTE QUANTITATIVE NOS,,$185.00 
IMMUNOASSAY INFECTIOUS AGENT ANTIBODY QUAN NOS,,$119.00 
IMMUNOASSAY NFCT AGT ANTB QUAL/SEMIQUAN 1 STEP,,$166.00 
IMMUNOASSAY TUMOR ANTIGEN QUAL/SEMIQUANTITATIVE,,$259.00 
IMMUNOASSAY TUMOR ANTIGEN QUANTITATIVE,,$226.00 
IMMUNOASSAY TUMOR ANTIGEN QUANTITATIVE CA 125,,$244.00 
IMMUNOASSAY TUMOR ANTIGEN QUANTITATIVE CA 15-3,,$206.00 
IMMUNOASSAY TUMOR ANTIGEN QUANTITATIVE CA 19-9,,$214.00 
IMMUNODIFFUSION GEL DIFFUSION QUAL EA AG/ANTBDY,,$93.00 
IMMUNODIFFUSION NOT ELSEWHERE SPECIFIED,,$204.00 
IMMUNOELECTROPHORESIS CROSSED,,$322.00 
IMMUNOELECTROPHORESIS OTHER FLUIDS CONCENTRATION,,$278.00 
IMMUNOFIXJ ELECTROPHORESIS OTHER FLUIDS,,$245.00 
IMMUNOFIXJ ELECTROPHORESIS SERUM,,$235.00 
IMMUNOFLUORESCENCE PER SPEC 1ST SINGL ANTB STAIN,,$440.00 
IMMUNOFLUORESCENCE PER SPEC ADD SINGL ANTB STAIN,,$226.00 
IMMUNOREACTIVE TRYPSINOGEN BY IMMUNOASSAY,,$155.00 
IMPLANT MESH OPN HERNIA RPR/DEBRIDEMENT CLOSURE,,"$5,407.00 "
IMPLANTABLE ACCESS SYST PERC,,$463.00 
IMPLTJ REVJ/RPSG ITHCL/EDRL CATH PMP W/O LAM,,"$12,294.00 "
IMPLTJ REVJ/RPSG ITHCL/EDRL CATH W/LAM,,"$13,638.00 "
IMPLTJ/RPLCMT FS NON-PRGRBL PUMP,,"$19,181.00 "
IMPLTJ/RPLCMT ITHCL/EDRL DRUG NFS PRGRBL PUMP,,"$19,181.00 "
IMPLTJ/RPLCMT ITHCL/EDRL DRUG NFS SUBQ RSVR,,"$33,586.00 "
IMPREG GAUZE NO H20/SAL/YARD,,$6.00 
IN SITU HYBRIDIZATION 1ST PROBE STAIN,,$326.00 
IN SITU HYBRIDIZATION EA ADDL PROBE STAIN,,$384.00 
IN SITU HYBRIDIZATION EA MULTIPLEX PROBE STAIN,,$470.00 
INC IMPLTJ CRNL NRV NSTIM ELTRDS & PULSE GENER,,"$32,788.00 "
"INCENTIVE SPIROMETRY TO IMPROVE FUNCTION, EA 15 MIN",,$161.00 
INCISION & DRAINAGE ABSCESS COMPLICATED/MULTIPLE,,"$1,124.00 "
INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE,,"$1,063.00 "
INCISION & DRAINAGE COMPLEX PO WOUND INFECTION,,"$7,547.00 "
INCISION & DRAINAGE FOREARM&/WRIST BURSA,,"$5,495.00 "
INCISION & DRAINAGE LEG/ANKLE ABSCESS/HEMATOMA,,"$7,547.00 "
INCISION & DRAINAGE LEG/ANKLE INFECTED BURSA,,"$8,186.00 "
INCISION & DRAINAGE PILONIDAL CYST COMPLICATED,,"$2,983.00 "
INCISION & DRAINAGE PILONIDAL CYST SIMPLE,,$836.00 
INCISION & REMOVAL FOREIGN BODY SUBQ TISS COMPL,,"$5,538.00 "
INCISION & REMOVAL FOREIGN BODY SUBQ TISS SIMPLE,,"$1,783.00 "
INCISION BONE CORTEX FOOT,,"$7,270.00 "
INCISION BONE CORTEX HAND/FINGER,,"$5,121.00 "
INCISION DEEP BONE CORTEX FOREARM&/WRIST,,"$11,083.00 "
INCISION DRAINAGE LACRIMAL GLAND,,"$2,788.00 "
INCISION DRAINAGE LACRIMAL SAC,,"$2,788.00 "
INCISION LABIAL FRENUM FRENOTOMY,,"$1,710.00 "
INCISION LEG/ANKLE,,"$8,186.00 "
INCISION LINGUAL FRENUM FRENOTOMY,,"$3,728.00 "
INCISION THROMBOSED HEMORRHOID EXTERNAL,,$894.00 
INCISION&DRAINAGE BURSA FOOT,,"$3,785.00 "
INCISION&DRAINAGE UPPER ARM/ELBOW BURSA,,"$4,075.00 "
INCISIONAL BIOPSY EYELID SKIN & LID MARGIN,,"$1,535.00 "
INCISIONAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,,$417.00 
INCISIONAL BIOPSY SKIN SINGLE LESION,,$977.00 
INCONTINENCE SUPPLY URETHRAL INSERT ANY TYPE EA,,$4.00 
INDIC DIL STD ARTL&/OR VEN CATHJ SBSQ OUTP MEA,,$380.00 
INDIC DIL STD ARTL&/OR VEN CATHJ W/OUTP MEAS,,$660.00 
INDIUM IN-111 AUTOLOGOUS WBC DX PER STUDY DOSE,,"$5,287.00 "
INDIUM IN-111 PENTETATE DX PER 0.5 MILLICURIE,,"$4,137.00 "
INDIUM IN-111 PENTETREOTIDE DX DOSE TO 6 MCI,,"$9,531.00 "
INDIUM IN-111 SATUMOMAB PENDETIDE DX UP TO 6 MCI,,"$3,899.00 "
INDUCED ABORTION DILATION & EVACUATION,,"$7,409.00 "
INDUCED ABORTION DILATION AND CURETTAGE,,"$7,409.00 "
INDWELL CATH FOLEY TYPE TWO-WAY ALL SILCON EA,,$43.00 
INDWELL CATH; FOLEY TYPE TWO-WAY LATEX W/COAT EA,,$33.00 
INDWELLING CATHETER SPECIAL,,$74.00 
INF AGENT DET NUCLEIC ACID CLOSTRIDIUM AMP PROBE,,$277.00 
INF AGT AB DETECT EIA TECH HIV-1&/HIV-2 SCR,,$191.00 
INF AGT ANTIG DETECT RPD AB TST OMT HIV-1/-2 SCR,,$254.00 
INF ANTIBODY ELISA TECH HIV-1 &/OR HIV-2 SCREEN,,$183.00 
INFECTIOUS AGENT DNA/RNA INFLUENZA 1ST 2 TYPES,,$602.00 
INFECTIOUS AGENT ENZYMATIC ACTV OTH/THN VIRUS,,$173.00 
INFECTIOUS AGENT IMMUNOASSAY OPTICAL ADENOVIRUS,,$131.00 
"INFLUENZA A H1N1 NUCLEIC ACID, IADNA AMP PRB",,$319.00 
"INFLUENZA A NUCLEIC ACID, IADNA AMP PRB",,$319.00 
INFLUENZA A RNA BY IADNA DIRECT PROBE,,$319.00 
"INFLUENZA A VIRUS RNA, SUBTYPE H3 IADNA AMP PRB",,$319.00 
INFLUENZA B RNABY IADNA DIRECT PROBE,,$319.00 
INFLUENZA TYPE A BY AMPLIFIED PROBE TECHNIQUE,,$319.00 
INFLUENZA TYPE B BY AMPLIFIED PROBE TECHNIQUE,,$319.00 
INFLUENZA VACC IIV3 SPLIT VIRUS PRSRV FREE ID,,$62.00 
INFLUENZA VACC IIV4 SPLIT VIRUS PRSRV FREE ID,,$76.00 
INFLUENZA VACC SPLIT VIRUS 3 YRS & > IM FLULAVAL,,$55.00 
INFLUENZA VACC SPLIT VIRUS 3 YRS & > IM FLUVIRIN,,$69.00 
INFLUENZA VACC SPLIT VIRUS 3 YRS & > IM FLUZONE,,$47.00 
INFLUENZA VIRUS VACCINE NOT OTHERWISE SPECIFIED,,$48.00 
INFUSION NORMAL SALINE SOLUTION 1000 CC,,$105.00 
INFUSION NORMAL SALINE SOLUTION 250 CC,,$48.00 
INFUSION NORMAL SALINE SOLUTION STERILE,,$40.00 
"INFUSION PUMP, NON-PROG,TEMP",,"$1,842.00 "
INGESTION CHALLENGE TEST EACH ADDL 60 MINUTES,,$408.00 
INGUINOFEM LMPHADEC SUPFC W/CLOQUETS NODE SPX,,"$12,552.00 "
"INHALATION TREATMENT, PARI LC JETPLUS NEBULIZER",,$428.00 
"INHALATION TREATMENT, PRO NEB",,$428.00 
"INHALATION TREATMENT, PULMO AIDE",,$428.00 
INHIBIN A,,$174.00 
INHIBIN A TUMOR MARKER,,$174.00 
"INHIBIN B TUMOR MARKER, IMMUNOASSAY",,$155.00 
INHLJ BRNCL CHALLENGE TSTG W/HISTAM/METHACHOL,,"$1,452.00 "
INIT PREV PE LTD NEW BENEF DUR 1ST 12 MOS MCR,,$398.00 
INITIAL FOOT EXAM PT LOPS,,$398.00 
INITIAL TX 1ST DEGREE BURN LOCAL TX,,$435.00 
INJ ABATACEPT 10 MG USED MEDICARE ADM SUPV PHYS,,$103.00 
INJ ANESTHETIC PER 10 ML,,$2.00 
INJ BETAMETHASONE ACETATE & PHOSPHATE 3 MG,,$27.00 
INJ FOR SACROILIAC JT ANESTH,,"$2,671.00 "
INJ GADOBENATE DIMEGLUMINE MULTIHANCE PER ML,,$24.00 
INJ GADOBENATE DIMEGLUMINE MXHANCE MXPACK PER ML,,$24.00 
INJ NONRADIATIVE NONCONTRAST VIZ ADJUNCT 1 MG,,$20.00 
INJ OCTREOTIDE DEPOT FORM IM INJ 1 MG,,$672.00 
INJ OCTREOTIDE NON-DEPOT FORM SUBQ/IV INJ 25 MCG,,$23.00 
INJ PX URETEROGRAPHY/URETEROPYLOGRAPHY CATH,,"$2,126.00 "
INJ RADIOACTIVE TRACER FOR ID OF SENTINEL NODE,,"$1,829.00 "
INJ SUBSTITUTE PARS PLANA/LIMBL W/WO ASPIR SPX,,"$6,508.00 "
INJECT EVALUATE PREVIOUS PERITONEAL-VENOUS SHUNT,,"$1,021.00 "
INJECT FOR SACROILIAC JOINT,,"$2,400.00 "
INJECTION 1 TENDON SHEATH/LIGAMENT APONEUROSIS,,"$1,098.00 "
INJECTION ACETAMINOPHEN 10 MG,,$3.00 
INJECTION ACETYLCYSTEINE 100 MG,,$14.00 
INJECTION ACYCLOVIR 5 MG,,$2.00 
INJECTION AIR/CONTRAST PERITONEAL CAVITY SPX,,"$1,140.00 "
INJECTION ANES AGENT SPHENOPALATINE GANGLION,,"$1,328.00 "
INJECTION ANES BRACHIAL PLEXUS CONT NFS CATH,,"$2,478.00 "
INJECTION ANES FEMORAL NERVE CONT INFUSION CATH,,"$3,423.00 "
INJECTION ANES ILIOINGUINAL ILIOHYPOGASTRIC NRVS,,"$1,911.00 "
INJECTION ANES LMBR/THRC PARAVERTBRL SYMPATHETIC,,"$2,469.00 "
INJECTION ANES LUMBAR PLEXUS POST CONT NFS CATH,,"$2,490.00 "
INJECTION ANES OTHER PERIPHERAL NERVE/BRANCH,,"$1,555.00 "
INJECTION ANES SCIATIC NERVE CONT INFUSION CATH,,"$2,490.00 "
INJECTION ANES SUPERIOR HYPOGASTRIC PLEXUS,,"$2,469.00 "
INJECTION ANESTHETIC AGENT 1 INTERCOSTAL NERVE,,"$1,855.00 "
INJECTION ANESTHETIC AGENT AXILLARY NERVE,,"$2,398.00 "
INJECTION ANESTHETIC AGENT CERVICAL PLEXUS,,"$2,647.00 "
INJECTION ANESTHETIC AGENT FACIAL NERVE,,"$1,225.00 "
INJECTION ANESTHETIC AGENT FEMORAL NERVE SINGLE,,"$2,426.00 "
INJECTION ANESTHETIC AGENT GREATER OCCIPITAL NRV,,"$1,462.00 "
INJECTION ANESTHETIC AGENT PHRENIC NERVE,,"$3,135.00 "
INJECTION ANESTHETIC AGENT PUDENDAL NERVE,,"$2,490.00 "
INJECTION ANESTHETIC AGENT SCIATIC NRV SINGLE,,"$2,416.00 "
INJECTION ANESTHETIC AGENT SUPRASCAPULAR NERVE,,"$2,016.00 "
INJECTION ANESTHETIC AGENT VAGUS NERVE,,$974.00 
INJECTION ANESTHETIC PARACERVICAL UTERINE NERVE,,"$2,024.00 "
INJECTION ANKLE ARTHROGRAPHY,,$922.00 
INJECTION BUPIVACAINE LIPOSOME 1 MG,,$8.00 
INJECTION CEFAZOLIN SODIUM 500 MG,,$16.00 
INJECTION CEFOXITIN SODIUM 1 G,,$65.00 
INJECTION CEFTRIAXONE SODIUM PER 250 MG,,$35.00 
INJECTION DEXAMETHASONE INTRAVITREAL IMPL 0.1 MG,,$688.00 
INJECTION ELBOW ARTHROGRAPHY,,$770.00 
INJECTION ENOXAPARIN SODIUM 10 MG,,$47.00 
INJECTION ENZYME PALMAR FASCIAL CORD,,$887.00 
INJECTION EPIDURAL BLOOD/CLOT PATCH,,"$1,917.00 "
INJECTION EPOETIN ALFA FOR NON-ESRD 1000 UNITS,,$109.00 
INJECTION FENTANYL CITRATE 0.1 MG,,$31.00 
INJECTION FILGRASTIM G-CSF 1 MICROGRAM,,$5.00 
INJECTION FUROSEMIDE UP TO 20 MG,,$30.00 
INJECTION GADOBUTROL 0.1 ML,,$6.00 
INJECTION GADOFOSVESET TRISODIUM 1 ML,,$46.00 
INJECTION GADOLINIUM BASED MR CONTRAST NOS ML,,$24.00 
INJECTION GADOTERATE MEGLUMINE 0.1 ML,,$5.00 
INJECTION GADOTERIDOL PROHANCE MULTIPACK PER ML,,$23.00 
INJECTION GADOXETATE DISODIUM 1 ML,,$79.00 
INJECTION HIP ARTHROGRAPHY W/ANESTHESIA,,"$2,617.00 "
INJECTION HIP ARTHROGRAPHY W/O ANESTHESIA,,$942.00 
INJECTION HYDROMORPHONE UP TO 4 MG,,$40.00 
INJECTION INCOBOTULINUMTOXIN A 1 UNIT,,$20.00 
INJECTION INSULIN PER 5 UNITS,,$4.00 
INJECTION INTRALESIONAL UP TO & INCLUD 7 LESIONS,,$364.00 
INJECTION IRON SUCROSE 1 MG,,$4.00 
INJECTION IRONBASED MR CONTRAST AGENT PER ML,,$90.00 
INJECTION KETOROLAC TROMETHAMINE PER 15 MG,,$4.00 
INJECTION MEDICATION/OTHER SUBST TENON CAPSULE,,"$1,179.00 "
INJECTION MEDROXYPROGESTERONE ACETATE 1 MG,,$3.00 
INJECTION MEPERIDINE HCL PER 100 MG,,$58.00 
INJECTION METHYLPREDNISOLONE ACETATE 80 MG,,$100.00 
INJECTION MIDAZOLAM HCL PER 1 MG,,$15.00 
INJECTION MORPHINE SULFATE UP TO 10 MG,,$29.00 
INJECTION ONDANSETRON HCL PER 1 MG,,$9.00 
INJECTION PEYRONIE DISEASE,,$894.00 
INJECTION PROCEDURE LYMPHANGIOGRAPHY,,"$2,403.00 "
