﻿Full Description,Price as of January 2019
INSERT TIB 3 8MM KNEE POLYETHYLENE POST STAB HYPEREXTENSION,"$3,413.92 "
INSERT TIB 3 8MM KNEE POST STAB BEARING S7000 SERIES III,"$3,856.32 "
INSERT TIB 3 8MM KNEE POST STAB FIX BEARING ATTUNE,"$1,753.36 "
INSERT TIB 3 8MM KNEE POST STAB ROTATE PLATFORM ATTUNE,"$3,212.56 "
INSERT TIB 3 8MM KNEE UHMWPE FIX BEARING POST   LIP PFC,"$1,616.00 "
INSERT TIB 3 8MM KNEE X3 CRUC RET SCORPIO NRG,"$4,370.38 "
INSERT TIB 3 8MM KNEE X3 CRUC RET SCORPIO-FLEX STERILE,"$4,230.73 "
INSERT TIB 3 8MM KNEE X3 POST STAB SCORPIO NRG,"$4,382.35 "
INSERT TIB 3 8MM KNEE X3 POST STAB SCORPIO-FLEX,"$4,241.37 "
INSERT TIB 3 8MM KNEE XLPE POST   LIPPED SIGMA,"$2,200.00 "
INSERT TIB 3 8MM LT MEDIAL RT/LAT UNICONDYLAR KNEE ALL POLY,"$3,560.00 "
INSERT TIB 3 8MM LT MEDIAL RT/LAT X3 PARTIAL KNEE RESURF TRI,"$2,462.40 "
INSERT TIB 3 8MM RT MEDIAL LT LAT KNEE XLK FIX BEARING,"$1,888.00 "
INSERT TIB 3 8MM RT MEDIAL LT LAT UNICONDYLAR KNEE ALL POLY,"$3,560.00 "
INSERT TIB 3 8MM RT MEDIAL LT LAT X3 PARTIAL KNEE RESURF TRI,"$2,462.40 "
INSERT TIB 3 8MM RT/LAT LT MEDIAL KNEE XLK FIX BEARING,"$1,888.00 "
INSERT TIB 3 8MM UHMWPE COCR CRUCIATE RETAIN HYPEREXTENSION,"$2,196.40 "
INSERT TIB 3 8MM UHMWPE COCR POST STAB HYPEREXTENSION SCORPI,"$2,301.28 "
INSERT TIB 3 9.5MM KNEE UHMWPE UNICOMPART MOBILE BEARING,"$1,800.00 "
INSERT TIB 3 9.5MM LT MEDIAL RT/LAT KNEE FIX BEARING,"$1,800.00 "
INSERT TIB 3 9.5MM RT MEDIAL LT LAT KNEE FIX BEARING,"$1,800.00 "
INSERT TIB 3 9MM KNEE ALL POLYETHYLENE CONDYLAR STAB,"$5,628.56 "
INSERT TIB 3 9MM KNEE ALL POLYETHYLENE POST STAB,"$5,628.56 "
INSERT TIB 3 9MM KNEE CONGRUENT CRUC RET APOLLO,"$1,678.09 "
INSERT TIB 3 9MM KNEE LT ALL POLY CEMENT CONGRUENT,"$1,709.28 "
INSERT TIB 3 9MM KNEE POLYETHYLENE CRUC RET TRIATHLON,"$3,874.48 "
INSERT TIB 3 9MM KNEE POLYETHYLENE POST STAB BEARING TRIATHL,"$3,874.48 "
INSERT TIB 3 9MM KNEE POST STAB APOLLO,"$1,678.09 "
INSERT TIB 3 9MM KNEE RT ALL POLY ULTRACONGRUENT CEMENT,"$1,709.28 "
INSERT TIB 3 9MM KNEE X3 CONDYLAR STAB TRIATHLON,"$4,883.76 "
INSERT TIB 3 9MM KNEE X3 CRUC RET TRIATHLON,"$4,631.06 "
INSERT TIB 3 9MM KNEE X3 POST STAB BEARING TRIATHLON,"$4,631.06 "
INSERT TIB 3 9MM KNEE X3 TOTAL STAB + TRIATHLON,"$6,393.87 "
INSERT TIB 3 9MM LT MEDIAL RT/LAT UNICONDYLAR KNEE ALL POLY,"$3,560.00 "
INSERT TIB 3 9MM LT MEDIAL RT/LAT X3 PARTIAL KNEE RESURF TRI,"$2,462.40 "
INSERT TIB 3 9MM RT MEDIAL LT LAT KNEE XLK FIX BEARING,"$1,888.00 "
INSERT TIB 3 9MM RT MEDIAL LT LAT UNICONDYLAR KNEE ALL POLY,"$3,560.00 "
INSERT TIB 3 9MM RT/LAT LT MEDIAL KNEE XLK FIX BEARING,"$1,888.00 "
INSERT TIB 3 A-B 66X42X10MM KNEE UHMWPE CEMENT LPS NEXGEN,"$1,709.28 "
INSERT TIB 3 A-B 66X42X12MM KNEE UHMWPE CEMENT LPS NEXGEN,"$1,709.28 "
INSERT TIB 3 A-B 66X42X14MM KNEE UHMWPE CEMENT LPS NEXGEN,"$1,709.28 "
INSERT TIB 3 A-B 66X42X17MM KNEE UHMWPE CEMENT LPS NEXGEN,"$1,709.28 "
INSERT TIB 3 ANT BIAS 12MM FOOT LT ANKLE UHMWPE INTEGRA CADE,"$7,507.50 "
INSERT TIB 3 ANT BIAS 8MM FOOT LT ANKLE UHMWPE INTEGRA CADEN,"$7,507.50 "
INSERT TIB 3 ANT BIAS 9MM FOOT LT ANKLE UHMWPE INTEGRA CADEN,"$7,507.50 "
INSERT TIB 3 ANT BIASED 10MM FOOT RT UHMWPE CADENCE TOTAL,"$7,507.50 "
INSERT TIB 3 ANT BIASED 8MM FOOT RT UHMWPE CADENCE TOTAL,"$7,507.50 "
INSERT TIB 3 C-D 66X42X10MM KNEE UHMWPE CEMENT LPS NEXGEN,"$1,709.28 "
INSERT TIB 3 C-D 66X42X12MM KNEE UHMWPE CEMENT LPS NEXGEN,"$1,709.28 "
INSERT TIB 3 C-D 66X42X14MM KNEE UHMWPE CEMENT LPS NEXGEN,"$1,709.28 "
INSERT TIB 3 C-D 66X42X17MM KNEE UHMWPE CEMENT LPS NEXGEN,"$1,709.28 "
INSERT TIB 3 CRV + 10MM KNEE UHMWPE SIGMA,"$3,712.80 "
INSERT TIB 3 CRV + 10MM KNEE XLK SIGMA,"$2,200.00 "
INSERT TIB 3 CRV + 12.5MM KNEE UHMWPE SIGMA,"$3,712.80 "
INSERT TIB 3 CRV + 12.5MM KNEE XLK SIGMA,"$2,200.00 "
INSERT TIB 3 CRV + 15MM KNEE UHMWPE SIGMA,"$3,712.80 "
INSERT TIB 3 CRV + 15MM KNEE XLK SIGMA,"$2,200.00 "
INSERT TIB 3 CRV + 17.5MM KNEE XLK SIGMA,"$2,200.00 "
INSERT TIB 3 CRV + 20MM KNEE XLK SIGMA,"$2,200.00 "
INSERT TIB 3 CRV + 8MM KNEE XLK SIGMA,"$2,200.00 "
INSERT TIB 3 CRV 10MM KNEE COCR UHMWPE SIGMA,"$2,200.00 "
INSERT TIB 3 CRV 10MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3 CRV 10MM KNEE GVF SIGMA,"$1,400.00 "
INSERT TIB 3 CRV 10MM KNEE UHMWPE CRUC RET PFC SIGMA,"$2,360.00 "
INSERT TIB 3 CRV 10MM KNEE UHMWPE ROTATE PLATFM PFC SIGMA,"$3,300.00 "
INSERT TIB 3 CRV 12.5MM KNEE COCR UHMWPE SIGMA,"$2,200.00 "
INSERT TIB 3 CRV 12.5MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3 CRV 12.5MM KNEE GVF SIGMA,"$1,400.00 "
INSERT TIB 3 CRV 12.5MM KNEE UHMWPE CRUC RET PFC SIGMA,"$2,360.00 "
INSERT TIB 3 CRV 12.5MM KNEE UHMWPE ROTATE PLATFM PFC SIGMA,"$3,300.00 "
INSERT TIB 3 CRV 15MM KNEE COCR UHMWPE SIGMA,"$2,200.00 "
INSERT TIB 3 CRV 15MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3 CRV 15MM KNEE GVF SIGMA,"$1,400.00 "
INSERT TIB 3 CRV 15MM KNEE UHMWPE CRUC RET PFC SIGMA,"$2,360.00 "
INSERT TIB 3 CRV 15MM KNEE UHMWPE ROTATE PLATFM PFC SIGMA,"$3,300.00 "
INSERT TIB 3 CRV 17.5MM KNEE COCR UHMWPE SIGMA,"$2,200.00 "
INSERT TIB 3 CRV 17.5MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3 CRV 17.5MM KNEE GVF SIGMA,"$1,400.00 "
INSERT TIB 3 CRV 17.5MM KNEE UHMWPE ROTATE PLATFM PFC SIGMA,"$3,300.00 "
INSERT TIB 3 CRV 20MM KNEE COCR UHMWPE SIGMA,"$2,200.00 "
INSERT TIB 3 CRV 20MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3 CRV 20MM KNEE GVF SIGMA,"$1,400.00 "
INSERT TIB 3 CRV 8MM KNEE COCR UHMWPE SIGMA,"$2,200.00 "
INSERT TIB 3 CRV 8MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3 CRV 8MM KNEE GVF SIGMA,"$1,400.00 "
INSERT TIB 3 CRV 8MM KNEE UHMWPE CRUC RET PFC SIGMA,"$2,360.00 "
INSERT TIB 3 NEUTRAL 10MM FOOT LT UHMWPE CADENCE TOTAL ANKLE,"$5,099.50 "
INSERT TIB 3 NEUTRAL 11MM FOOT LT UHMWPE CADENCE TOTAL ANKLE,"$5,099.50 "
INSERT TIB 3 NEUTRAL 12MM FOOT LT UHMWPE CADENCE TOTAL ANKLE,"$5,099.50 "
INSERT TIB 3 NEUTRAL 6MM FOOT LT UHMWPE CADENCE TOTAL ANKLE,"$5,099.50 "
INSERT TIB 3 NEUTRAL 7MM FOOT RT UHMWPE CADENCE TOTAL ANKLE,"$5,101.25 "
INSERT TIB 3 NEUTRAL 8MM FOOT RT UHMWPE CADENCE TOTAL ANKLE,"$5,101.25 "
INSERT TIB 3 NEUTRAL 9MM FOOT LT UHMWPE CADENCE TOTAL ANKLE,"$5,099.50 "
INSERT TIB 3 POST BIASED 10MM FOOT LT UHMWPE CADENCE TOTAL A,"$7,507.50 "
INSERT TIB 3 POST BIASED 11MM FOOT LT UHMWPE CADENCE TOTAL A,"$7,507.50 "
INSERT TIB 3 POST BIASED 12MM FOOT LT UHMWPE CADENCE TOTAL A,"$7,507.50 "
INSERT TIB 3 POST BIASED 6MM FOOT LT UHMWPE CADENCE TOTAL AN,"$7,507.50 "
INSERT TIB 3 POST BIASED 7MM FOOT LT UHMWPE CADENCE TOTAL AN,"$7,507.50 "
INSERT TIB 3 POST BIASED 8MM FOOT LT UHMWPE CADENCE TOTAL AN,"$7,507.50 "
INSERT TIB 3 POST BIASED 9MM FOOT LT UHMWPE CADENCE TOTAL AN,"$7,507.50 "
INSERT TIB 3 STD 10MM KNEE CRUC RET AMK,"$1,340.00 "
INSERT TIB 3 STD 10MM KNEE CRUC RET AMK COORD ULTRA,"$3,340.00 "
INSERT TIB 3 STD 12MM KNEE CRUC RET AMK COORD ULTRA,"$3,340.00 "
INSERT TIB 3 STD 14MM KNEE CRUC RET AMK COORD ULTRA,"$3,340.00 "
INSERT TIB 3 STD 16MM KNEE CRUC RET AMK COORD ULTRA,"$3,340.00 "
INSERT TIB 3 STD 18MM KNEE CRUC RET AMK COORD ULTRA,"$3,340.00 "
INSERT TIB 3/2 ANKLE POLYETHYLENE LO PROFILE AGILITY,"$4,235.00 "
INSERT TIB 3/3+ 10MM KNEE POLYETHYLENE POST STAB COLUMBUS,"$2,500.00 "
INSERT TIB 3/3+ 12MM KNEE POLYETHYLENE POST STAB COLUMBUS,"$2,500.00 "
INSERT TIB 3/3+ 14MM KNEE POLYETHYLENE POST STAB COLUMBUS,"$2,500.00 "
INSERT TIB 3/3+ 16MM KNEE CRUC RET DEEP DISH COLUMBUS,"$2,900.00 "
INSERT TIB 3/3+ 16MM KNEE POLYETHYLENE POST STAB COLUMBUS,"$2,500.00 "
INSERT TIB 3/3+ 18MM KNEE CRUC RET DEEP DISH COLUMBUS,"$2,900.00 "
INSERT TIB 3/3+ 18MM KNEE POLYETHYLENE POST STAB COLUMBUS,"$2,500.00 "
INSERT TIB 3/3+ 20MM KNEE CRUC RET DEEP DISH COLUMBUS,"$2,900.00 "
INSERT TIB 3/3+ DD 10MM KNEE CRUC RET DEEP DISH GLIDING,"$2,900.00 "
INSERT TIB 3/3+ DD 12MM KNEE CRUC RET DEEP DISH GLIDING SURF,"$2,900.00 "
INSERT TIB 3+ 10MM ANKLE POLY SADDLE INBONE,"$4,137.00 "
INSERT TIB 3+ 11MM ANKLE POLY INFINITY,"$5,148.50 "
INSERT TIB 3+ 12MM ANKLE POLY SADDLE INBONE,"$4,137.00 "
INSERT TIB 3+ 12MM ANKLE POLY SULCUS INBONE,"$4,620.00 "
INSERT TIB 3+ 13MM ANKLE POLY INFINITY,"$5,148.50 "
INSERT TIB 3+ 14MM ANKLE POLY SADDLE INBONE,"$5,593.00 "
INSERT TIB 3+ 14MM ANKLE POLY SULCUS INBONE,"$6,244.00 "
INSERT TIB 3+ 16MM ANKLE POLY SADDLE INBONE,"$5,593.00 "
INSERT TIB 3+ 16MM ANKLE POLY SULCUS INBONE,"$6,244.00 "
INSERT TIB 3+ 18MM ANKLE POLY SULCUS INBONE,"$6,832.00 "
INSERT TIB 3+ 20MM ANKLE POLY SULCUS INBONE,"$6,832.00 "
INSERT TIB 3+ 7MM POLY INFINITY TOTAL ANKLE SYS,"$5,148.50 "
INSERT TIB 3+ 9MM KNEE POLY INFINITY,"$5,148.50 "
INSERT TIB 3-4 10MM KNEE XLPE CRUC RET HIGH FLEXION LEGION,"$4,200.00 "
INSERT TIB 3-4 10MM KNEE XLPE POST STAB HIGH FLEXION LEGION,"$9,010.00 "
INSERT TIB 3-4 11MM KNEE UHMWPE UNICOMPART CONGRUENT,"$1,052.64 "
INSERT TIB 3-4 11MM KNEE XLPE CRUC RET HIGH FLEXION LEGION,"$3,692.50 "
INSERT TIB 3-4 11MM KNEE XLPE CRUC RET LEGION,"$4,200.00 "
INSERT TIB 3-4 11MM KNEE XLPE DISHED LEGION,"$8,475.00 "
INSERT TIB 3-4 11MM KNEE XLPE POST STAB HIGH FLEXION LEGION,"$4,145.82 "
INSERT TIB 3-4 12MM KNEE XLPE POST STAB HIGH FLEXION LEGION,"$8,580.00 "
INSERT TIB 3-4 13MM KNEE UHMWPE UNICOMPART CONGRUENT,"$1,052.64 "
INSERT TIB 3-4 13MM KNEE XLPE CRUC RET HIGH FLEXION LEGION,"$4,432.09 "
INSERT TIB 3-4 13MM KNEE XLPE POST STAB HIGH FLEXION LEGION,"$4,145.82 "
INSERT TIB 3-4 15MM KNEE XLPE POST STAB HIGH FLEXION LEGION,"$4,522.74 "
INSERT TIB 3-4 21MM CONSTRAINED GENESIS II SPC,"$4,116.00 "
INSERT TIB 3-4 8MM LT MEDIAL RT/LAT KNEE POLY UNICOMPART,"$2,576.00 "
INSERT TIB 3-4 8MM RT MEDIAL LT LAT KNEE UNICOMPART JOURNEY,"$2,148.00 "
INSERT TIB 3-4 9MM KNEE UHMWPE UNICOMPART CONGRUENT,"$1,052.64 "
INSERT TIB 3-4 9MM KNEE XLPE CRUC RET HIGH FLEXION LEGION,"$4,432.09 "
INSERT TIB 3-4 9MM KNEE XLPE DISHED LEGION,"$4,200.00 "
INSERT TIB 3-4 9MM KNEE XLPE POST STAB HIGH FLEXION LEGION,"$4,200.00 "
INSERT TIB 3-4-5 11MM KNEE LT DURASUL CONGRUENT CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 11MM KNEE LT DURASUL CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 11MM KNEE LT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 11MM KNEE LT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 11MM KNEE LT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 11MM KNEE LT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 11MM KNEE LT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 11MM KNEE RT DURASUL CONGRUENT CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 11MM KNEE RT DURASUL CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 11MM KNEE RT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 11MM KNEE RT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 11MM KNEE RT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 11MM KNEE RT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 11MM KNEE RT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 13MM KNEE LT DURASUL CONGRUENT CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 13MM KNEE LT DURASUL CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 13MM KNEE LT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 13MM KNEE LT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 13MM KNEE LT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 13MM KNEE LT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 13MM KNEE LT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 13MM KNEE RT DURASUL CONGRUENT CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 13MM KNEE RT DURASUL CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 13MM KNEE RT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 13MM KNEE RT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 13MM KNEE RT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 13MM KNEE RT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 13MM KNEE RT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 16MM KNEE LT DURASUL CONGRUENT CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 16MM KNEE LT DURASUL CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 16MM KNEE LT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 16MM KNEE LT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 16MM KNEE LT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 16MM KNEE LT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 16MM KNEE LT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 16MM KNEE RT DURASUL CONGRUENT CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 16MM KNEE RT DURASUL ULTRACONGRUENT,"$1,910.80 "
INSERT TIB 3-4-5 16MM KNEE RT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 16MM KNEE RT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 16MM KNEE RT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 16MM KNEE RT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 16MM KNEE RT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 19MM KNEE LT DURASUL CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 19MM KNEE LT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 19MM KNEE LT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 19MM KNEE LT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 19MM KNEE LT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 19MM KNEE LT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 19MM KNEE RT DURASUL CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 19MM KNEE RT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 19MM KNEE RT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 19MM KNEE RT UHMWPE CONSTRAINED REVISION NA,"$4,791.26 "
INSERT TIB 3-4-5 19MM KNEE RT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 19MM KNEE RT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 22MM KNEE LT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 22MM KNEE LT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 22MM KNEE LT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 22MM KNEE LT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 22MM KNEE LT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 22MM KNEE RT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 22MM KNEE RT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 22MM KNEE RT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 22MM KNEE RT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 22MM KNEE RT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 25MM KNEE LT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 25MM KNEE LT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 25MM KNEE RT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 25MM KNEE RT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 9MM KNEE LT DURASUL CONGRUENT CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 9MM KNEE LT DURASUL CRUC RET ULTRACONGRUENT,"$1,910.80 "
INSERT TIB 3-4-5 9MM KNEE LT PROLONG SURFACE CONGRUENT,"$7,200.00 "
INSERT TIB 3-4-5 9MM KNEE LT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 9MM KNEE LT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 9MM KNEE LT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 9MM KNEE LT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 9MM KNEE LT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3-4-5 9MM KNEE RT DURASUL CONGRUENT CRUC RET,"$1,910.80 "
INSERT TIB 3-4-5 9MM KNEE RT DURASUL CRUC RET ULTRACONGRUENT,"$1,910.80 "
INSERT TIB 3-4-5 9MM KNEE RT UHMWPE CONGRUENT CRUC RET,"$1,389.68 "
INSERT TIB 3-4-5 9MM KNEE RT UHMWPE CONSTRAINED REVISION,"$4,791.26 "
INSERT TIB 3-4-5 9MM KNEE RT UHMWPE CONSTRAINED REVISION,"$3,758.83 "
INSERT TIB 3-4-5 9MM KNEE RT UHMWPE CRUC RET ULTRACONGRUENT,"$1,389.68 "
INSERT TIB 3-4-5 9MM KNEE RT UHMWPE POST STAB NATURAL-KNEE,"$1,389.68 "
INSERT TIB 3N 10MM KNEE CRUCIATE SUB STAB MOD PFC,"$1,400.00 "
INSERT TIB 3N 12.5MM KNEE CRUCIATE SUB STAB MOD PFC,"$1,400.00 "
INSERT TIB 3N 15MM KNEE CRUCIATE SUB STAB MOD PFC,"$1,400.00 "
INSERT TIB 3N 17.5MM KNEE CRUCIATE SUB STAB MOD PFC,"$1,400.00 "
INSERT TIB 3N 20MM KNEE CRUCIATE SUB STAB MOD PFC,"$1,400.00 "
INSERT TIB 3N 22.5MM KNEE CRUCIATE SUB STAB MOD PFC,"$1,400.00 "
INSERT TIB 3N 25MM KNEE CRUCIATE SUB STAB MOD PFC,"$1,400.00 "
INSERT TIB 3N 8MM KNEE CRUCIATE SUB STAB MOD PFC,"$1,400.00 "
INSERT TIB 3N CRV 10MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3N CRV 12.5MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3N CRV 15MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3N CRV 17.5MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3N CRV 20MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3N CRV 8MM KNEE CRUC RET PFC,"$1,400.00 "
INSERT TIB 3N/2.5 10MM KNEE CRUC RET POST   LIPPED PFC,"$1,400.00 "
INSERT TIB 3N/2.5 10MM KNEE CRUCIATE SUB CONSTRAINED PFC,"$2,585.60 "
INSERT TIB 3N/2.5 12.5MM KNEE CRUC RET POST   LIPPED PFC,"$1,400.00 "
INSERT TIB 3N/2.5 12.5MM KNEE CRUCIATE SUB CONSTRAINED PFC,"$2,585.60 "
INSERT TIB 3N/2.5 15MM KNEE CRUC RET POST   LIPPED PFC,"$1,400.00 "
INSERT TIB 3N/2.5 15MM KNEE CRUCIATE SUB CONSTRAINED PFC,"$2,585.60 "
INSERT TIB 3N/2.5 17.5MM KNEE CRUC RET POST   LIPPED PFC,"$1,400.00 "
INSERT TIB 3N/2.5 17.5MM KNEE CRUCIATE SUB CONSTRAINED PFC,"$2,585.60 "
INSERT TIB 3N/2.5 20MM KNEE CRUC RET POST   LIPPED PFC,"$1,400.00 "
INSERT TIB 3N/2.5 20MM KNEE CRUCIATE SUB CONSTRAINED PFC,"$2,585.60 "
INSERT TIB 3N/2.5 22.5MM KNEE CRUCIATE SUB CONSTRAINED PFC,"$2,585.60 "
INSERT TIB 3N/2.5 25MM KNEE CRUCIATE SUB CONSTRAINED PFC,"$2,585.60 "
INSERT TIB 3N/2.5 30MM KNEE CRUCIATE SUB CONSTRAINED PFC,"$2,585.60 "
INSERT TIB 3N/2.5 8MM KNEE CRUC RET POST   LIPPED PFC,"$1,400.00 "
INSERT TIB 3XS PT1 8MM ALL POLY KINEMATIC ROTATE HNGE MRS,"$5,639.73 "
INSERT TIB 4 10MM ANKLE POLY INFINITY,"$5,148.50 "
INSERT TIB 4 10MM KNEE COCR UHMWPE STAB SIGMA,"$2,200.00 "
INSERT TIB 4 10MM KNEE CONSTRAINED CRUC RET AMK COORD ULTRA,"$3,640.00 "
INSERT TIB 4 10MM KNEE CRUC RET FIX BEARING ATTUNE,"$1,753.36 "
INSERT TIB 4 10MM KNEE CRUC RET POST   LIPPED PFC,"$1,400.00 "
INSERT TIB 4 10MM KNEE CRUC RET ROTATE PLATFORM ATTUNE,"$3,212.56 "
INSERT TIB 4 10MM KNEE CRUCIATE SUB CONSTRAINED PFC,"$2,585.60 "
INSERT TIB 4 10MM KNEE CRUCIATE SUB STAB MOD PFC,"$1,400.00 "
INSERT TIB 4 10MM KNEE GVF POST   LIPPED SIGMA,"$1,400.00 "
INSERT TIB 4 10MM KNEE GVF ROTATE PLATFM STAB PFC SIGMA,"$3,300.00 "
INSERT TIB 4 10MM KNEE GVF STAB SIGMA,"$1,400.00 "
INSERT TIB 4 10MM KNEE PFC TC3,"$4,270.00 "
INSERT TIB 4 10MM KNEE POLYETHYLENE COORD ULTRA AMK,"$1,400.00 "
INSERT TIB 4 10MM KNEE POST STAB CONGRUENT AMK COORD ULTRA,"$3,920.00 "
INSERT TIB 4 10MM KNEE POST STAB FIX BEARING ATTUNE,"$1,753.36 "
INSERT TIB 4 10MM KNEE POST STAB ROTATE PLATFORM ATTUNE,"$3,212.56 "
